FileName;Description;Duration;Format;Channels
air_pressure_cleaning_01_m.wav;Air pressure cleaning, Blowing, Pneumatic hose, Compressed air release;00:08;44 16;1
air_pressure_cleaning_02_m.wav;Air pressure cleaning short, Blowing, Pneumatic hose, Compressed air release;00:02;44 16;1
air_pressure_cleaning_03_m.wav;Air pressure cleaning short, Blowing, Pneumatic hose, Compressed air release;00:01;44 16;1
air_pressure_cleaning_04_m.wav;Air pressure cleaning short, Blowing, Pneumatic hose, Compressed air release;00:04;44 16;1
air_pressure_cleaning_05_m.wav;Air pressure cleaning long handling, Blowing, Pneumatic hose, Compressed air release;00:17;44 16;1
air_pressure_cleaning_06_m.wav;Air pressure cleaning long handling, Blowing, Pneumatic hose, Compressed air release;00:13;44 16;1
air_pressure_cleaning_07_m.wav;Air pressure cleaning long handling, Blowing, Pneumatic hose, Compressed air release;00:12;44 16;1
ambulance_siren_pass_by.wav;Kranken wagon, Ambulance, Siren, Doppler, Pass by at slow speed;00:29;44 16;2
anvil_hammer_hit.wav;Workshop, Anvil metal hit hard with hammer, Metal ringing, Clink, Metal strike;00:01;44 16;2
badminton_ball_drop_01_m.wav;Sports, Badminton, Ball drop on cement court, bounce;00:01;44 16;1
badminton_ball_drop_02_m.wav;Sports, Badminton, Ball drop on cement court, bounce;00:01;44 16;1
badminton_ball_drop_03_m.wav;Sports, Badminton, Ball drop on cement court, bounce;00:01;44 16;1
badminton_ball_hit_01_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_02_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_03_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_04_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_05_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_06_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_07_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_08_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_09_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_10_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_11_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_12_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_13_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_14_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_15_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_16_m.wav;Sports, Badminton, Ball hit on racket metal rim, Shuttlecock serve, Soft;00:01;44 16;1
badminton_ball_hit_17_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_18_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_19_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_ball_hit_20_m.wav;Sports, Badminton, Ball hit, Shuttlecock serve, Hard;00:01;44 16;1
badminton_racket_whoosh_01_m.wav;Sports, Badminton racket, Swing, Whoosh;00:01;44 16;1
badminton_racket_whoosh_02_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_03_m.wav;Sports, Badminton racket, Swing, Whoosh;00:01;44 16;1
badminton_racket_whoosh_04_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_05_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish, Long;00:01;44 16;1
badminton_racket_whoosh_06_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_07_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_08_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_09_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_10_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_11_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_12_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_13_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
badminton_racket_whoosh_14_m.wav;Sports, Badminton racket, Swing, Whoosh, Swish;00:01;44 16;1
bag_drop_seat_01.wav;Bag drop on seat, Car seat drop;00:01;44 16;2
bag_drop_seat_02.wav;Bag drop on seat, Impact, low rattle;00:01;44 16;2
bag_drop_seat_03.wav;Bag drop on seat, Impact;00:01;44 16;2
bag_drop_seat_04.wav;Bag drop on seat, interior, Low metal impact;00:01;44 16;2
bag_drop_seat_05.wav;Bag drop on seat, interior, Low metal impact;00:01;44 16;2
barrel_hit_01.wav;Barrel hit, Metal impact medium, Strike, Drum or tin hit;00:02;44 16;2
barrel_hit_02.wav;Barrel hit, Metal impact medium, Strike, Drum or tin hit;00:02;44 16;2
barrel_hit_03.wav;Barrel hit, Metal impact medium, Strike, Drum or tin hit, Low metal clang;00:02;44 16;2
barrel_hit_04.wav;Barrel hit, Metal impact medium, Strike, Drum or tin hit, Low metal clang;00:02;44 16;2
barrel_hit_05.wav;Barrel hit, Metal impact heavy, Strike, Drum or tin hard hit, Low metal clang;00:02;44 16;2
barrel_hit_06.wav;Barrel hit, Metal impact heavy, Strike, Drum or tin hard hit, Low metal clang;00:02;44 16;2
barrel_hit_07.wav;Barrel hit, Metal impact medium, Strike, Drum or tin hard hit, Low metal clang;00:03;44 16;2
basketball_basket_hit_01_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Rim hit, Hoop, Slam dunk, Ball bounce on wood multiple;00:02;44 16;1
basketball_basket_hit_02_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Rim hit, Hoop, Slam dunk, Ball bounce on wood multiple;00:06;44 16;1
basketball_basket_hit_03_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Rim hit, Hoop, Slam dunk, Rim clank, Ball bounce on wood multiple;00:05;44 16;1
basketball_basket_hit_04_m.wav;Sports, Basket ball, Ball hit basket, Hard, Indoor;00:02;44 16;1
basketball_basket_hit_05_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Ball bounce on wood floor;00:03;44 16;1
basketball_basket_hit_06_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor;00:02;44 16;1
basketball_basket_hit_07_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor, Ball bounce on wood floor;00:03;44 16;1
basketball_basket_hit_08_m.wav;Sports, Basket ball, Ball hit basket, Hard, Indoor;00:02;44 16;1
basketball_basket_hit_09_m.wav;Sports, Basket ball, Ball hit basket, Hard, Indoor, Ball bounce on wood floor;00:01;44 16;1
basketball_basket_hit_10_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor, Ball bounce on wood floor;00:03;44 16;1
basketball_basket_hit_11_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor, Ball bounce on wood floor multiple;00:03;44 16;1
basketball_basket_hit_12_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor, Ball bounce on wood floor;00:02;44 16;1
basketball_basket_hit_13_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor, Ball bounce on wood floor;00:02;44 16;1
basketball_basket_hit_14_m.wav;Sports, Basket ball, Ball hit basket, Hard, Rattle, Indoor;00:02;44 16;1
basketball_basket_hit_15_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Ball catch, Grab;00:01;44 16;1
basketball_basket_hit_16_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank;00:01;44 16;1
basketball_basket_hit_17_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank, Ball catch grab;00:02;44 16;1
basketball_basket_hit_18_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank, Ball bounce;00:02;44 16;1
basketball_basket_hit_19_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank;00:02;44 16;1
basketball_basket_hit_20_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank, Ball grab, Catch;00:02;44 16;1
basketball_basket_hit_21_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank;00:01;44 16;1
basketball_basket_hit_22_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank, Ball bounce;00:01;44 16;1
basketball_basket_hit_23_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank;00:02;44 16;1
basketball_basket_hit_24_m.wav;Sports, Basket ball, Ball hit basket, Metal rim rattle, Chain clank, Ball catch, Grab;00:01;44 16;1
basketball_bounce_01_m.wav;Sports, Interior, Basketball, Practise, Dribbling, Footsteps, Ball bounces on wood floor;00:17;44 16;1
basketball_bounce_02_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_03_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_04_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_05_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_06_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_07_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_08_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:01;44 16;1
basketball_bounce_10_m.wav;Sports, Interior, Basketball, Ball bounce on wood floor single;00:06;44 16;1
basketball_bounce_11_m.wav;Sports, Interior, Basketball, Ball drop on wood floor, Bounces multiple times and fades bouncing;00:07;44 16;1
basketball_bounce_12_m.wav;Sports, Interior, Basketball, Practise, Dribbling fast, Ball bounces on wood floor;00:07;44 16;1
basketball_bounce_13_m.wav;Sports, Interior, Basketball, Practise, Dribbling slow, Ball bounces on wood floor;00:05;44 16;1
basketball_bounce_14_m.wav;Sports, Interior, Basketball, Practise, Dribbling slow, Ball bounces on wood floor;00:06;44 16;1
basketball_bounce_15_m.wav;Sports, Interior, Basketball, Practise, Dribbling slow, Ball bounces on wood floor;00:04;44 16;1
basketball_bounce_16_m.wav;Sports, Interior, Basketball, Ball drop on wood floor, Bounces multiple times and fades bouncing;00:07;44 16;1
basketball_bounce_17_m.wav;Sports, Basketball, Ball bounce on cement floor, Practise, Dribbling slow;00:02;44 16;1
basketball_bounce_18_m.wav;Sports, Basketball, Ball bounce on cement floor single;00:01;44 16;1
basketball_bounce_19_m.wav;Sports, Basketball, Ball bounce on cement floor, Practise, Dribbling fast;00:05;44 16;1
basketball_bounce_20_m.wav;Sports, Basketball, Ball bounce on cement floor, Practise, Dribbling slow;00:06;44 16;1
basketball_bounce_21_m.wav;Sports, Basketball, Ball bounce on cement floor, Practise, Dribbling fast;00:06;44 16;1
basketball_bounce_22_m.wav;Sports, Basketball, Ball bounce on cement floor single;00:01;44 16;1
basketball_bounce_23_m.wav;Sports, Basketball, Ball bounce on cement floor single, Ball grab, Catch;00:01;44 16;1
basketball_bounce_24_m.wav;Sports, Basketball, Ball bounce on cement floor single, Ball grab, Catch;00:01;44 16;1
basketball_catch_01_m.wav;Sports, Basketball, Ball grab, Catch;00:01;44 16;1
basketball_catch_02_m.wav;Sports, Basketball, Ball grab, Catch;00:01;44 16;1
basketball_catch_03_m.wav;Sports, Basketball, Ball grab, Catch;00:01;44 16;1
basketball_catch_04_m.wav;Sports, Basketball, Ball grab, Catch;00:01;44 16;1
basketball_catch_05_m.wav;Sports, Basketball, Ball grab, Catch;00:01;44 16;1
basketball_catch_06_m.wav;Sports, Basketball, Ball quick grab, Catch, Throw up;00:01;44 16;1
basketball_catch_07_m.wav;Sports, Basketball, Ball quick grab, Catch, Throw up;00:01;44 16;1
basketball_catch_08_m.wav;Sports, Basketball, Ball quick grab, Catch;00:01;44 16;1
basketball_catch_09_m.wav;Sports, Basketball, Ball quick grab, Catch;00:01;44 16;1
basketball_catch_10_m.wav;Sports, Basketball, Ball quick grab, Catch;00:01;44 16;1
basketball_catch_11_m.wav;Sports, Basketball, Ball quick grab, Catch;00:01;44 16;1
basketball_squeak_steps_01_m.wav;Sports, Basketball, Footsteps, Squeaks;00:05;44 16;1
bed_creaking_01.wav;Bed creak, Springy movement, Slow, Interior room, Cloth movement, Metal creak, Bed spring;00:07;44 16;2
bed_creaking_02.wav;Bed creak, Cloth movement, Springy movement, Metal creak, Bed spring;00:08;44 16;2
bed_metal_rattle_01.wav;Bed metal rattle, Metal frame, Medium speed, Low metal clang;00:03;44 16;2
bed_metal_rattle_02.wav;Bed metal rattle, Metal frame, Medium speed, Low metal clang;00:19;44 16;2
billard_ball_hit_01_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_02_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_03_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_04_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_05_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_06_m.wav;Pool game, Billiard ball hit, Cue ball hits several other balls, Cue stick hit the ball;00:01;44 16;1
billard_ball_hit_07_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball;00:01;44 16;1
billard_ball_hit_08_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_09_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_10_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike, Cue ball hits several other balls;00:01;44 16;1
billard_ball_hit_11_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_12_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
billard_ball_hit_13_m.wav;Pool game, Billiard ball hit, Cue stick hit the ball, Cue ball strike;00:01;44 16;1
